"Department of Children, Youth Justice and Multicultural Affairs - Outputs and Performance Catalogue 4.0",,,,,,
Investment Area Specification,Item Code (Service Type),Item Description (Service Type Description),Measure Category Description,Measure Code,Measure Description,Counting Rule
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Other,IS213,Number of Service Users over 15 years with Transition from Care Plans that received a service during the reporting period,Count each Service User over 15 years of age at any time during the reporting period provided with placement nights during the period that had a departmental Transition from Care Plan.
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Other,IS214,Number of full time equivalent (FTE) direct care workers,Count the number of full time equivalent (FTE) direct care worker positions filled at the service outlet during the reporting period. Count only the number of FTE that provide direct care and support to Service Users ( not manager or admin workers)
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Other,IS215,Number of Aboriginal and/or Torres Strait Islander  full time equivalent (FTE) direct care workers,Count the number of full time equivalent (FTE) Aboriginal and/or Torres Strait Islander direct care workers in positions filled at the service outlet during the reporting period.
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Other,IS247,Number of hours of support delivered during the reporting period,Count the number of hours of support provided to Service Users by direct care workers during the reporting period.
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Output,A02.4.02P,Number of placement Nights - the spaces occupied by individual Service Users who are provided with a service,Count the number of placement nights provided to Service Users during the reporting period
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Throughput,IS147,Number of Service Users who received a service during the reporting period.,Count each Service User who received a service during the reporting period
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Throughput,IS216,Number of Service Users with unplanned moves during the reporting period,Count each Service User provided with placement nights during the period who had unplanned moves from placements during the period. An unplanned move is one which is not part of the case plan for the child.
Child Protection (Placement Services),T208-U2289,"Supported Independent Living (T208) - Young people aged 15 to under 18 years requiring non-family based out of home care, assessed as having a moderate, high or complex level support needs and are transitioning to independent living (U2289)",Throughput,IS255,Number of Service Users that commenced receiving a service during the reporting period,Count each Service User that commenced receiving a service during the reporting period
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Demographic,IS205F,Number of female Service Users,Count each female Service User who received a service during the reporting period
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Demographic,IS205M,Number of male Service Users,Count each male Service User who received a service during the reporting period
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Demographic,IS207,Number of Service Users over 15 years,Count each Service User who is over 15 years of age who received a service during the reporting period
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Demographic,IS208,Number of Service Users under 12 years,Count each Service User who is under 12 years of age who received a service during the reporting period
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Other,IS130,Average cost per place per annum for this reporting period,"Average cost per place per annum will be calculated by the department using the total amount of funding paid to the service during the period, divided by the number of placement nights provided during the period and multiplied by 365"
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Other,IS209,Number of Service Users with Placement Agreements that received a service during the reporting period,Count each Service User provided with placement nights during the period that had a departmental Placement Agreement.
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Other,IS210,Number of Service Users with Education Support Plans  that received a service during the reporting period,Count each Service User provided with placement nights during the period who had a departmental Education Support Plan.
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Other,IS211,Number of Service Users with Cultural Support Plans that received a service during the period,Count each Service User provided with placement nights during the period who had a departmental Cultural Support Plan
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Other,IS212,Number of Service Users receiving therapeutic or behaviour support from Evolve Interagency Services during the reporting period,Count each Service User provided with placement nights during the period that received therapeutic or behaviour support from Evolve Interagency Services
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Other,IS213,Number of Service Users over 15 years with Transition from Care Plans that received a service during the reporting period,Count each Service User over 15 years of age at any time during the reporting period provided with placement nights during the period that had a departmental Transition from Care Plan.
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Other,IS214,Number of full time equivalent (FTE) direct care workers,Count the number of full time equivalent (FTE) direct care worker positions filled at the service outlet during the reporting period. Count only the number of FTE that provide direct care and support to Service Users ( not manager or admin workers)
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Other,IS215,Number of Aboriginal and/or Torres Strait Islander  full time equivalent (FTE) direct care workers,Count the number of full time equivalent (FTE) Aboriginal and/or Torres Strait Islander direct care workers in positions filled at the service outlet during the reporting period.
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Output,A02.4.02P,Number of placement Nights - the spaces occupied by individual Service Users who are provided with a service,Count the number of placement nights provided to Service Users during the reporting period
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Throughput,IS147,Number of Service Users who received a service during the reporting period.,Count each Service User who received a service during the reporting period
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Throughput,IS216,Number of Service Users with unplanned moves during the reporting period,Count each Service User provided with placement nights during the period who had unplanned moves from placements during the period. An unplanned move is one which is not part of the case plan for the child.
Child Protection (Placement Services),T209-U2296,"Therapeutic Residential Care (T209) - Young people, aged 12 to under 16 years requiring intensive non-family based out of home care in a therapeutic living environment, who have been assessed as having a complex or extreme level of support needs (U2296)",Throughput,IS255,Number of Service Users that commenced receiving a service during the reporting period,Count each Service User that commenced receiving a service during the reporting period
Service System Support and Development,T440-U5230,Capability building (T440) - Service  Providers including NGOs and local councils  Industry (U5230),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Service System Support and Development,T440-U5230,Capability building (T440) - Service  Providers including NGOs and local councils  Industry (U5230),Outcome,OM2.1.07,Number of service users with improved capability,Count each Service User who has shown evidence of improving their capability through a recognised client assessment tool or assessment method.
Service System Support and Development,T440-U5230,Capability building (T440) - Service  Providers including NGOs and local councils  Industry (U5230),Output,A07.1.02MR,Upload a Milestone Report A07.1.02MR,Complete and upload the report as per the template provided.
Service System Support and Development,T440-U5230,Capability building (T440) - Service  Providers including NGOs and local councils  Industry (U5230),Throughput,IS134,Number of Service Users engaged during the reporting period,Count each Service User who engaged to receive a service during the reporting period
Service System Support and Development,T440-U5235,"Capability building (T440) - Workforce including paid workers, volunteers and foster carers - Industry (U5235)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Service System Support and Development,T440-U5235,"Capability building (T440) - Workforce including paid workers, volunteers and foster carers - Industry (U5235)",Outcome,OM2.1.07,Number of service users with improved capability,Count each Service User who has shown evidence of improving their capability through a recognised client assessment tool or assessment method.
Service System Support and Development,T440-U5235,"Capability building (T440) - Workforce including paid workers, volunteers and foster carers - Industry (U5235)",Output,A07.1.02MR,Upload a Milestone Report A07.1.02MR,Complete and upload the report as per the template provided.
Service System Support and Development,T440-U5235,"Capability building (T440) - Workforce including paid workers, volunteers and foster carers - Industry (U5235)",Output,A07.1.04MR,Upload a Milestone Report A07.1.04MR,Complete and upload the report as per the template provided.
Service System Support and Development,T440-U5235,"Capability building (T440) - Workforce including paid workers, volunteers and foster carers - Industry (U5235)",Throughput,IS134,Number of Service Users engaged during the reporting period,Count each Service User who engaged to receive a service during the reporting period
Service System Support and Development,T441-U5230,Dissemination of Information (T441) - Service  Providers including NGOs and local councils  Industry (U5230),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Service System Support and Development,T441-U5230,Dissemination of Information (T441) - Service  Providers including NGOs and local councils  Industry (U5230),Output,A07.1.02MR,Upload a Milestone Report A07.1.02MR,Complete and upload the report as per the template provided.
Service System Support and Development,T441-U5235,"Dissemination of Information (T441) - Workforce including paid workers, volunteers and foster carers - Industry (U5235)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Service System Support and Development,T441-U5235,"Dissemination of Information (T441) - Workforce including paid workers, volunteers and foster carers - Industry (U5235)",Output,A07.1.02MR,Upload a Milestone Report A07.1.02MR,Complete and upload the report as per the template provided.
Service System Support and Development,T443-U5230,Research and Advice (T443) - Service  Providers including NGOs and local councils  Industry (U5230),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Service System Support and Development,T443-U5230,Research and Advice (T443) - Service  Providers including NGOs and local councils  Industry (U5230),Output,A07.3.01MR,Upload a Milestone Report A07.3.01MR,Complete and upload the report as per the template provided.
Service System Support and Development,T446-U6010,"System Support - Systemic and group advocacy and representation to government and other decision makers (T446) - Service Users, families and carers - Industry (U6010)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Service System Support and Development,T446-U6010,"System Support - Systemic and group advocacy and representation to government and other decision makers (T446) - Service Users, families and carers - Industry (U6010)",Outcome,OM2.1.07,Number of service users with improved capability,Count each Service User who has shown evidence of improving their capability through a recognised client assessment tool or assessment method.
Service System Support and Development,T446-U6010,"System Support - Systemic and group advocacy and representation to government and other decision makers (T446) - Service Users, families and carers - Industry (U6010)",Output,A07.3.01MR,Upload a Milestone Report A07.3.01MR,Complete and upload the report as per the template provided.
Service System Support and Development,T446-U6010,"System Support - Systemic and group advocacy and representation to government and other decision makers (T446) - Service Users, families and carers - Industry (U6010)",Throughput,IS134,Number of Service Users engaged during the reporting period,Count each Service User who engaged to receive a service during the reporting period
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Demographic,IS137,Number of Service Users 18 - 21 years,Count each Service User who is over 18 years and under 21 years of age who received a service during the reporting period
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Demographic,IS207,Number of Service Users over 15 years,Count each Service User who is over 15 years of age who received a service during the reporting period
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Other,IS204,Number of cases per case worker (FTE positions) at the end of the reporting period,Count the number of cases per full time equivalent (FTE) case worker at the end of the reporting period.
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Outcome,OM2.1.01,Number of Service users that have shown improvements in being safe and/or protected from harm,Count each service user who has shown improved safety and/or protection from harm during the reporting period as evidenced through a recognised client assessment tool or method.
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Outcome,OM2.1.08,Number of Service Users with improved life skills,Count each Service User who has shown evidence of improved life skills during the reporting period through a recognised client assessment tool or method.
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Output,A01.2.08C,Number of Service Users who received a service during the reporting period A01.2.08C,Count each Service User who received Counselling service during the reporting period
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Output,A01.2.08H,Number of hours provided during the reporting period A01.2.08H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Counselling.
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Throughput,IS132,Number of Service Users with cases commenced during the reporting period,"Count the number of cases commenced during the reporting period. A case has commenced when: it has been referred to the service, AND the service has accepted the referral, AND initial contact between the service and the Service User has occurred."
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Child Protection (Support Services),T319-U2310,"Support - Counselling and Intervention (T319) - Children and young people under 18 years who are subject to statutory intervention and require counselling or other support as a result of abuse (physical, emotional or sexual) or neglect (U2310)",Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Child Protection (Support Services),T319-U2319,Support - Counselling and Intervention (T319) - Families and carers of children and young people in care (U2319),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Support Services),T319-U2319,Support - Counselling and Intervention (T319) - Families and carers of children and young people in care (U2319),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Support Services),T319-U2319,Support - Counselling and Intervention (T319) - Families and carers of children and young people in care (U2319),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Support Services),T319-U2319,Support - Counselling and Intervention (T319) - Families and carers of children and young people in care (U2319),Other,IS204,Number of cases per case worker (FTE positions) at the end of the reporting period,Count the number of cases per full time equivalent (FTE) case worker at the end of the reporting period.
Child Protection (Support Services),T319-U2319,Support - Counselling and Intervention (T319) - Families and carers of children and young people in care (U2319),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Child Protection (Support Services),T319-U2319,Support - Counselling and Intervention (T319) - Families and carers of children and young people in care (U2319),Outcome,OM2.1.01,Number of Service users that have shown improvements in being safe and/or protected from harm,Count each service user who has shown improved safety and/or protection from harm during the reporting period as evidenced through a recognised client assessment tool or method.
Child Protection (Support Services),T319-U2319,Support - Counselling and Intervention (T319) - Families and carers of children and young people in care (U2319),Outcome,OM2.1.08,Number of Service Users with improved life skills,Count each Service User who has shown evidence of improved life skills during the reporting period through a recognised client assessment tool or method.
Child Protection (Support Services),T319-U2319,Support - Counselling and Intervention (T319) - Families and carers of children and young people in care (U2319),Output,A01.2.08C,Number of Service Users who received a service during the reporting period A01.2.08C,Count each Service User who received Counselling service during the reporting period
Child Protection (Support Services),T319-U2319,Support - Counselling and Intervention (T319) - Families and carers of children and young people in care (U2319),Output,A01.2.08H,Number of hours provided during the reporting period A01.2.08H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Counselling.
Child Protection (Support Services),T319-U2319,Support - Counselling and Intervention (T319) - Families and carers of children and young people in care (U2319),Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Demographic,IS137,Number of Service Users 18 - 21 years,Count each Service User who is over 18 years and under 21 years of age who received a service during the reporting period
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Demographic,IS207,Number of Service Users over 15 years,Count each Service User who is over 15 years of age who received a service during the reporting period
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Outcome,OM2.1.08,Number of Service Users with improved life skills,Count each Service User who has shown evidence of improved life skills during the reporting period through a recognised client assessment tool or method.
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Output,A01.1.06C,Number of Service Users who received a service during the reporting period A01.1.06C,"Count each Service User who received Information, advice, individual advocacy, engagement and/or referral service during the reporting period"
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Output,A01.1.06H,Number of hours provided during the reporting period A01.1.06H,"Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Information, advice, individual advocacy, engagement and/or referral."
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Output,A01.2.02CC,Number of Service Users who received a service during the reporting period A01.2.02C,Count each Service User who received Case Management service during the reporting period
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Output,A01.2.02HH,Number of hours provided during the reporting period A01.2.02H,Count all hours spent with Service Users or time spent on behalf of a Service Users or which can be attributed to a Service User to provide Case Management.
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Throughput,GM07,Number of Service Users who had case plans closed/finalised as a result of majority of needs being met during the reporting period,Count each Service User who has their case plan close/finalised as a result of the majority/all of identified  goals/needs being met during the reporting period
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Throughput,IS132,Number of Service Users with cases commenced during the reporting period,"Count the number of cases commenced during the reporting period. A case has commenced when: it has been referred to the service, AND the service has accepted the referral, AND initial contact between the service and the Service User has occurred."
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Throughput,IS133,Number of existing Service Users at the beginning of the reporting period,Count each Service User who received a service during the reporting period as a continuation from the previous reporting period.
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Throughput,IS145,Number of Service Users who have exited from the service during the reporting period,"Count each Service User who finished receiving a service during the reporting period, for whatever reason."
Child Protection (Support Services),T329-U2325,Support - Transition to Adulthood (T329) - Young people aged 15-21 years transitioning from statutory care (U2325),Throughput,IS201,Number of referrals received during the reporting period,Count each Service User who was referred into your service from another area or organisation  during the reporting period
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Demographic,IS137,Number of Service Users 18 - 21 years,Count each Service User who is over 18 years and under 21 years of age who received a service during the reporting period
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Demographic,IS207,Number of Service Users over 15 years,Count each Service User who is over 15 years of age who received a service during the reporting period
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Demographic,IS35,Number of Service Users identifying as Aboriginal and/or Torres Strait Islander,Count each Service User who identifies as Aboriginal and/or Torres Strait Islander who received a service during the reporting period
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Demographic,IS39,Number of Service Users identifying as being from Culturally and Linguistically diverse background,Count each Service User who identifies as being from a Culturally and Linguistically diverse background who received a service during the reporting period
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Other,GM16,What significant achievements or factors have impacted on the quality of service delivery during the reporting period,What significant achievements or factors have impacted on the quality of service delivery during the reporting period
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Other,IS259,Number of existing Mentors receiving ongoing support,Count the number of existing Mentors receiving ongoing support
Child Protection (Support Services),T329-U2326,Support - Transition to Adulthood (T329) - Young people transitioning from statutory care - 15 - 25 year olds (U2326),Other,IS70,Upload a Milestone Report IS70,Complete and upload the report as per the template provided.
